2017-10-26 02:00:00+00:00,InfoPlusDVS,,1379
2017-10-26 03:00:00+00:00,InfoPlusDVS,,5515
2017-10-26 04:00:00+00:00,InfoPlusDVS,,10086
2017-10-26 05:00:00+00:00,InfoPlusDVS,,12061
2017-10-26 06:00:00+00:00,InfoPlusDVS,,12321
2017-10-26 07:00:00+00:00,InfoPlusDVS,,11545
2017-10-26 08:00:00+00:00,InfoPlusDVS,,10439
2017-10-26 09:00:00+00:00,InfoPlusDVS,,10225
2017-10-26 10:00:00+00:00,InfoPlusDVS,,10030
2017-10-26 11:00:00+00:00,InfoPlusDVS,,10235
2017-10-26 12:00:00+00:00,InfoPlusDVS,,9973
2017-10-26 13:00:00+00:00,InfoPlusDVS,,10382
2017-10-26 14:00:00+00:00,InfoPlusDVS,,11034
2017-10-26 15:00:00+00:00,InfoPlusDVS,,10945
2017-10-26 16:00:00+00:00,InfoPlusDVS,,10791
2017-10-26 17:00:00+00:00,InfoPlusDVS,,10260
2017-10-26 18:00:00+00:00,InfoPlusDVS,,9304
2017-10-26 19:00:00+00:00,InfoPlusDVS,,8125
2017-10-26 20:00:00+00:00,InfoPlusDVS,,8139
2017-10-26 21:00:00+00:00,InfoPlusDVS,,6665
2017-10-26 22:00:00+00:00,InfoPlusDVS,,4302
2017-10-26 23:00:00+00:00,InfoPlusDVS,,826
2017-10-27 00:00:00+00:00,InfoPlusDVS,,93
2017-10-27 01:00:00+00:00,InfoPlusDVS,,102
