2017-10-23 02:00:00+00:00,InfoPlusDVS,,1341
2017-10-23 03:00:00+00:00,InfoPlusDVS,,5069
2017-10-23 04:00:00+00:00,InfoPlusDVS,,9944
2017-10-23 05:00:00+00:00,InfoPlusDVS,,12072
2017-10-23 06:00:00+00:00,InfoPlusDVS,,11870
2017-10-23 07:00:00+00:00,InfoPlusDVS,,10566
2017-10-23 08:00:00+00:00,InfoPlusDVS,,10370
2017-10-23 09:00:00+00:00,InfoPlusDVS,,10305
2017-10-23 10:00:00+00:00,InfoPlusDVS,,10475
2017-10-23 11:00:00+00:00,InfoPlusDVS,,10248
2017-10-23 12:00:00+00:00,InfoPlusDVS,,10134
2017-10-23 13:00:00+00:00,InfoPlusDVS,,10038
2017-10-23 14:00:00+00:00,InfoPlusDVS,,10880
2017-10-23 15:00:00+00:00,InfoPlusDVS,,10618
2017-10-23 16:00:00+00:00,InfoPlusDVS,,10461
2017-10-23 17:00:00+00:00,InfoPlusDVS,,10306
2017-10-23 18:00:00+00:00,InfoPlusDVS,,8861
2017-10-23 19:00:00+00:00,InfoPlusDVS,,8627
2017-10-23 20:00:00+00:00,InfoPlusDVS,,7895
2017-10-23 21:00:00+00:00,InfoPlusDVS,,6494
2017-10-23 22:00:00+00:00,InfoPlusDVS,,3898
2017-10-23 23:00:00+00:00,InfoPlusDVS,,686
2017-10-24 00:00:00+00:00,InfoPlusDVS,,72
2017-10-24 01:00:00+00:00,InfoPlusDVS,,109
