2017-10-01 02:00:00+00:00,KV17cvlinfo,,6
2017-10-01 03:00:00+00:00,KV17cvlinfo,,21
2017-10-01 04:00:00+00:00,KV17cvlinfo,,3
2017-10-01 05:00:00+00:00,KV17cvlinfo,,39
2017-10-01 06:00:00+00:00,KV17cvlinfo,,91
2017-10-01 07:00:00+00:00,KV17cvlinfo,,105
2017-10-01 08:00:00+00:00,KV17cvlinfo,,113
2017-10-01 09:00:00+00:00,KV17cvlinfo,,107
2017-10-01 10:00:00+00:00,KV17cvlinfo,,116
2017-10-01 11:00:00+00:00,KV17cvlinfo,,142
2017-10-01 12:00:00+00:00,KV17cvlinfo,,104
2017-10-01 13:00:00+00:00,KV17cvlinfo,,112
2017-10-01 14:00:00+00:00,KV17cvlinfo,,86
2017-10-01 15:00:00+00:00,KV17cvlinfo,,84
2017-10-01 16:00:00+00:00,KV17cvlinfo,,71
2017-10-01 17:00:00+00:00,KV17cvlinfo,,75
2017-10-01 18:00:00+00:00,KV17cvlinfo,,65
2017-10-01 19:00:00+00:00,KV17cvlinfo,,64
2017-10-01 20:00:00+00:00,KV17cvlinfo,,61
2017-10-01 21:00:00+00:00,KV17cvlinfo,,36
2017-10-01 22:00:00+00:00,KV17cvlinfo,,10
2017-10-01 23:00:00+00:00,KV17cvlinfo,,2
2017-10-02 00:00:00+00:00,KV17cvlinfo,,1
