2017-10-19 02:00:00+00:00,KV17cvlinfo,,14
2017-10-19 03:00:00+00:00,KV17cvlinfo,,133
2017-10-19 04:00:00+00:00,KV17cvlinfo,,238
2017-10-19 05:00:00+00:00,KV17cvlinfo,,212
2017-10-19 06:00:00+00:00,KV17cvlinfo,,198
2017-10-19 07:00:00+00:00,KV17cvlinfo,,170
2017-10-19 08:00:00+00:00,KV17cvlinfo,,183
2017-10-19 09:00:00+00:00,KV17cvlinfo,,179
2017-10-19 10:00:00+00:00,KV17cvlinfo,,205
2017-10-19 11:00:00+00:00,KV17cvlinfo,,208
2017-10-19 12:00:00+00:00,KV17cvlinfo,,225
2017-10-19 13:00:00+00:00,KV17cvlinfo,,227
2017-10-19 14:00:00+00:00,KV17cvlinfo,,232
2017-10-19 15:00:00+00:00,KV17cvlinfo,,220
2017-10-19 16:00:00+00:00,KV17cvlinfo,,151
2017-10-19 17:00:00+00:00,KV17cvlinfo,,152
2017-10-19 18:00:00+00:00,KV17cvlinfo,,574
2017-10-19 19:00:00+00:00,KV17cvlinfo,,546
2017-10-19 20:00:00+00:00,KV17cvlinfo,,116
2017-10-19 21:00:00+00:00,KV17cvlinfo,,740
2017-10-19 22:00:00+00:00,KV17cvlinfo,,216
2017-10-19 23:00:00+00:00,KV17cvlinfo,,2
2017-10-20 01:00:00+00:00,KV17cvlinfo,,33
