2017-10-02 02:00:00+00:00,InfoPlusDVS,,1256
2017-10-02 03:00:00+00:00,InfoPlusDVS,,5519
2017-10-02 04:00:00+00:00,InfoPlusDVS,,11101
2017-10-02 05:00:00+00:00,InfoPlusDVS,,13915
2017-10-02 06:00:00+00:00,InfoPlusDVS,,14467
2017-10-02 07:00:00+00:00,InfoPlusDVS,,13225
2017-10-02 08:00:00+00:00,InfoPlusDVS,,14435
2017-10-02 09:00:00+00:00,InfoPlusDVS,,13439
2017-10-02 10:00:00+00:00,InfoPlusDVS,,12757
2017-10-02 11:00:00+00:00,InfoPlusDVS,,11088
2017-10-02 12:00:00+00:00,InfoPlusDVS,,10752
2017-10-02 13:00:00+00:00,InfoPlusDVS,,10991
2017-10-02 14:00:00+00:00,InfoPlusDVS,,11496
2017-10-02 15:00:00+00:00,InfoPlusDVS,,11119
2017-10-02 16:00:00+00:00,InfoPlusDVS,,10529
2017-10-02 17:00:00+00:00,InfoPlusDVS,,10038
2017-10-02 18:00:00+00:00,InfoPlusDVS,,9028
2017-10-02 19:00:00+00:00,InfoPlusDVS,,8521
2017-10-02 20:00:00+00:00,InfoPlusDVS,,7954
2017-10-02 21:00:00+00:00,InfoPlusDVS,,6766
2017-10-02 22:00:00+00:00,InfoPlusDVS,,4333
2017-10-02 23:00:00+00:00,InfoPlusDVS,,715
2017-10-03 00:00:00+00:00,InfoPlusDVS,,135
2017-10-03 01:00:00+00:00,InfoPlusDVS,,153
