2017-10-08 02:00:00+00:00,ArNuRIT,,28
2017-10-08 03:00:00+00:00,ArNuRIT,,51
2017-10-08 04:00:00+00:00,ArNuRIT,,153
2017-10-08 05:00:00+00:00,ArNuRIT,,391
2017-10-08 06:00:00+00:00,ArNuRIT,,576
2017-10-08 07:00:00+00:00,ArNuRIT,,648
2017-10-08 08:00:00+00:00,ArNuRIT,,652
2017-10-08 09:00:00+00:00,ArNuRIT,,732
2017-10-08 10:00:00+00:00,ArNuRIT,,823
2017-10-08 11:00:00+00:00,ArNuRIT,,892
2017-10-08 12:00:00+00:00,ArNuRIT,,780
2017-10-08 13:00:00+00:00,ArNuRIT,,766
2017-10-08 14:00:00+00:00,ArNuRIT,,817
2017-10-08 15:00:00+00:00,ArNuRIT,,683
2017-10-08 16:00:00+00:00,ArNuRIT,,712
2017-10-08 17:00:00+00:00,ArNuRIT,,818
2017-10-08 18:00:00+00:00,ArNuRIT,,997
2017-10-08 19:00:00+00:00,ArNuRIT,,880
2017-10-08 20:00:00+00:00,ArNuRIT,,658
2017-10-08 21:00:00+00:00,ArNuRIT,,631
2017-10-08 22:00:00+00:00,ArNuRIT,,418
2017-10-08 23:00:00+00:00,ArNuRIT,,70
2017-10-09 00:00:00+00:00,ArNuRIT,,34
2017-10-09 01:00:00+00:00,ArNuRIT,,29
