2017-10-03 04:00:00+00:00,InfoPlusTRB,,82
2017-10-03 05:00:00+00:00,InfoPlusTRB,,26
2017-10-03 06:00:00+00:00,InfoPlusTRB,,24
2017-10-03 07:00:00+00:00,InfoPlusTRB,,98
2017-10-03 08:00:00+00:00,InfoPlusTRB,,115
2017-10-03 09:00:00+00:00,InfoPlusTRB,,223
2017-10-03 10:00:00+00:00,InfoPlusTRB,,378
2017-10-03 17:00:00+00:00,InfoPlusTRB,,154
2017-10-03 18:00:00+00:00,InfoPlusTRB,,526
2017-10-03 19:00:00+00:00,InfoPlusTRB,,2079
2017-10-03 20:00:00+00:00,InfoPlusTRB,,858
2017-10-03 21:00:00+00:00,InfoPlusTRB,,520
2017-10-03 22:00:00+00:00,InfoPlusTRB,,74
