2017-10-20 04:00:00+00:00,InfoPlusPIS,,72
2017-10-20 05:00:00+00:00,InfoPlusPIS,,76
2017-10-20 06:00:00+00:00,InfoPlusPIS,,25
2017-10-20 07:00:00+00:00,InfoPlusPIS,,31
2017-10-20 08:00:00+00:00,InfoPlusPIS,,17
2017-10-20 09:00:00+00:00,InfoPlusPIS,,16
2017-10-20 10:00:00+00:00,InfoPlusPIS,,51
2017-10-20 12:00:00+00:00,InfoPlusPIS,,98
2017-10-20 13:00:00+00:00,InfoPlusPIS,,745
2017-10-20 14:00:00+00:00,InfoPlusPIS,,551
2017-10-20 15:00:00+00:00,InfoPlusPIS,,565
2017-10-20 16:00:00+00:00,InfoPlusPIS,,40
2017-10-20 17:00:00+00:00,InfoPlusPIS,,215
2017-10-20 18:00:00+00:00,InfoPlusPIS,,935
2017-10-20 19:00:00+00:00,InfoPlusPIS,,206
2017-10-20 20:00:00+00:00,InfoPlusPIS,,243
2017-10-20 21:00:00+00:00,InfoPlusPIS,,89
2017-10-20 22:00:00+00:00,InfoPlusPIS,,45
2017-10-20 23:00:00+00:00,InfoPlusPIS,,81
