2017-10-11 02:00:00+00:00,KV17cvlinfo,,33
2017-10-11 03:00:00+00:00,KV17cvlinfo,,123
2017-10-11 04:00:00+00:00,KV17cvlinfo,,218
2017-10-11 05:00:00+00:00,KV17cvlinfo,,238
2017-10-11 06:00:00+00:00,KV17cvlinfo,,225
2017-10-11 07:00:00+00:00,KV17cvlinfo,,213
2017-10-11 08:00:00+00:00,KV17cvlinfo,,215
2017-10-11 09:00:00+00:00,KV17cvlinfo,,150
2017-10-11 10:00:00+00:00,KV17cvlinfo,,197
2017-10-11 11:00:00+00:00,KV17cvlinfo,,218
2017-10-11 12:00:00+00:00,KV17cvlinfo,,220
2017-10-11 13:00:00+00:00,KV17cvlinfo,,244
2017-10-11 14:00:00+00:00,KV17cvlinfo,,209
2017-10-11 15:00:00+00:00,KV17cvlinfo,,200
2017-10-11 16:00:00+00:00,KV17cvlinfo,,546
2017-10-11 17:00:00+00:00,KV17cvlinfo,,124
2017-10-11 18:00:00+00:00,KV17cvlinfo,,121
2017-10-11 19:00:00+00:00,KV17cvlinfo,,100
2017-10-11 20:00:00+00:00,KV17cvlinfo,,89
2017-10-11 21:00:00+00:00,KV17cvlinfo,,40
2017-10-11 22:00:00+00:00,KV17cvlinfo,,16
2017-10-11 23:00:00+00:00,KV17cvlinfo,,11
2017-10-12 00:00:00+00:00,KV17cvlinfo,,1
2017-10-12 01:00:00+00:00,KV17cvlinfo,,35
