2017-10-23 04:00:00+00:00,InfoPlusTRB,,185
2017-10-23 05:00:00+00:00,InfoPlusTRB,,562
2017-10-23 06:00:00+00:00,InfoPlusTRB,,517
2017-10-23 07:00:00+00:00,InfoPlusTRB,,432
2017-10-23 08:00:00+00:00,InfoPlusTRB,,482
2017-10-23 09:00:00+00:00,InfoPlusTRB,,999
2017-10-23 10:00:00+00:00,InfoPlusTRB,,510
2017-10-23 11:00:00+00:00,InfoPlusTRB,,377
2017-10-23 12:00:00+00:00,InfoPlusTRB,,360
2017-10-23 13:00:00+00:00,InfoPlusTRB,,333
2017-10-23 14:00:00+00:00,InfoPlusTRB,,228
2017-10-23 15:00:00+00:00,InfoPlusTRB,,200
2017-10-23 16:00:00+00:00,InfoPlusTRB,,182
2017-10-23 17:00:00+00:00,InfoPlusTRB,,204
2017-10-23 18:00:00+00:00,InfoPlusTRB,,275
2017-10-23 19:00:00+00:00,InfoPlusTRB,,394
2017-10-23 20:00:00+00:00,InfoPlusTRB,,206
2017-10-23 21:00:00+00:00,InfoPlusTRB,,162
2017-10-23 22:00:00+00:00,InfoPlusTRB,,53
2017-10-24 01:00:00+00:00,InfoPlusTRB,,2
