2017-10-04 02:00:00+00:00,KV6posinfo,,4199
2017-10-04 03:00:00+00:00,KV6posinfo,,15903
2017-10-04 04:00:00+00:00,KV6posinfo,,27680
2017-10-04 05:00:00+00:00,KV6posinfo,,35024
2017-10-04 06:00:00+00:00,KV6posinfo,,36197
2017-10-04 07:00:00+00:00,KV6posinfo,,33654
2017-10-04 08:00:00+00:00,KV6posinfo,,31775
2017-10-04 09:00:00+00:00,KV6posinfo,,31595
2017-10-04 10:00:00+00:00,KV6posinfo,,32316
2017-10-04 11:00:00+00:00,KV6posinfo,,32580
2017-10-04 12:00:00+00:00,KV6posinfo,,33496
2017-10-04 13:00:00+00:00,KV6posinfo,,35343
2017-10-04 14:00:00+00:00,KV6posinfo,,36334
2017-10-04 15:00:00+00:00,KV6posinfo,,36342
2017-10-04 16:00:00+00:00,KV6posinfo,,33081
2017-10-04 17:00:00+00:00,KV6posinfo,,28097
2017-10-04 18:00:00+00:00,KV6posinfo,,25850
2017-10-04 19:00:00+00:00,KV6posinfo,,25034
2017-10-04 20:00:00+00:00,KV6posinfo,,24214
2017-10-04 21:00:00+00:00,KV6posinfo,,23612
2017-10-04 22:00:00+00:00,KV6posinfo,,20268
2017-10-04 23:00:00+00:00,KV6posinfo,,8699
2017-10-05 00:00:00+00:00,KV6posinfo,,2441
2017-10-05 01:00:00+00:00,KV6posinfo,,2618
