2017-10-09 02:00:00+00:00,KV17cvlinfo,,75
2017-10-09 03:00:00+00:00,KV17cvlinfo,,157
2017-10-09 04:00:00+00:00,KV17cvlinfo,,258
2017-10-09 05:00:00+00:00,KV17cvlinfo,,287
2017-10-09 06:00:00+00:00,KV17cvlinfo,,225
2017-10-09 07:00:00+00:00,KV17cvlinfo,,225
2017-10-09 08:00:00+00:00,KV17cvlinfo,,185
2017-10-09 09:00:00+00:00,KV17cvlinfo,,211
2017-10-09 10:00:00+00:00,KV17cvlinfo,,193
2017-10-09 11:00:00+00:00,KV17cvlinfo,,589
2017-10-09 12:00:00+00:00,KV17cvlinfo,,191
2017-10-09 13:00:00+00:00,KV17cvlinfo,,276
2017-10-09 14:00:00+00:00,KV17cvlinfo,,233
2017-10-09 15:00:00+00:00,KV17cvlinfo,,228
2017-10-09 16:00:00+00:00,KV17cvlinfo,,182
2017-10-09 17:00:00+00:00,KV17cvlinfo,,124
2017-10-09 18:00:00+00:00,KV17cvlinfo,,107
2017-10-09 19:00:00+00:00,KV17cvlinfo,,109
2017-10-09 20:00:00+00:00,KV17cvlinfo,,83
2017-10-09 21:00:00+00:00,KV17cvlinfo,,38
2017-10-09 22:00:00+00:00,KV17cvlinfo,,6
2017-10-09 23:00:00+00:00,KV17cvlinfo,,3
2017-10-10 01:00:00+00:00,KV17cvlinfo,,419
