2017-10-21 05:00:00+00:00,InfoPlusTRB,,60
2017-10-21 06:00:00+00:00,InfoPlusTRB,,12
2017-10-21 07:00:00+00:00,InfoPlusTRB,,36
2017-10-21 08:00:00+00:00,InfoPlusTRB,,12
2017-10-21 11:00:00+00:00,InfoPlusTRB,,210
2017-10-21 12:00:00+00:00,InfoPlusTRB,,902
2017-10-21 13:00:00+00:00,InfoPlusTRB,,736
2017-10-21 14:00:00+00:00,InfoPlusTRB,,385
2017-10-21 15:00:00+00:00,InfoPlusTRB,,30
2017-10-21 17:00:00+00:00,InfoPlusTRB,,30
2017-10-21 19:00:00+00:00,InfoPlusTRB,,1035
2017-10-21 20:00:00+00:00,InfoPlusTRB,,854
2017-10-21 21:00:00+00:00,InfoPlusTRB,,822
2017-10-21 22:00:00+00:00,InfoPlusTRB,,140
