2017-10-03 04:00:00+00:00,InfoPlusPIS,,76
2017-10-03 05:00:00+00:00,InfoPlusPIS,,35
2017-10-03 06:00:00+00:00,InfoPlusPIS,,53
2017-10-03 07:00:00+00:00,InfoPlusPIS,,54
2017-10-03 08:00:00+00:00,InfoPlusPIS,,85
2017-10-03 09:00:00+00:00,InfoPlusPIS,,104
2017-10-03 10:00:00+00:00,InfoPlusPIS,,163
2017-10-03 17:00:00+00:00,InfoPlusPIS,,139
2017-10-03 18:00:00+00:00,InfoPlusPIS,,561
2017-10-03 19:00:00+00:00,InfoPlusPIS,,1590
2017-10-03 20:00:00+00:00,InfoPlusPIS,,609
2017-10-03 21:00:00+00:00,InfoPlusPIS,,444
2017-10-03 22:00:00+00:00,InfoPlusPIS,,69
