2017-10-08 02:00:00+00:00,OVFiets,,32263
2017-10-08 03:00:00+00:00,OVFiets,,31285
2017-10-08 04:00:00+00:00,OVFiets,,29646
2017-10-08 05:00:00+00:00,OVFiets,,31419
2017-10-08 06:00:00+00:00,OVFiets,,31294
2017-10-08 07:00:00+00:00,OVFiets,,29464
2017-10-08 08:00:00+00:00,OVFiets,,29987
2017-10-08 09:00:00+00:00,OVFiets,,30474
2017-10-08 10:00:00+00:00,OVFiets,,30919
2017-10-08 11:00:00+00:00,OVFiets,,30110
2017-10-08 12:00:00+00:00,OVFiets,,30998
2017-10-08 13:00:00+00:00,OVFiets,,29767
2017-10-08 14:00:00+00:00,OVFiets,,27408
2017-10-08 15:00:00+00:00,OVFiets,,25325
2017-10-08 16:00:00+00:00,OVFiets,,23883
2017-10-08 17:00:00+00:00,OVFiets,,25503
2017-10-08 18:00:00+00:00,OVFiets,,28285
2017-10-08 19:00:00+00:00,OVFiets,,27124
2017-10-08 20:00:00+00:00,OVFiets,,25804
2017-10-08 21:00:00+00:00,OVFiets,,24786
2017-10-08 22:00:00+00:00,OVFiets,,26066
2017-10-08 23:00:00+00:00,OVFiets,,26186
2017-10-09 00:00:00+00:00,OVFiets,,24445
2017-10-09 01:00:00+00:00,OVFiets,,22907
