2017-10-11 02:00:00+00:00,InfoPlusDVS,,1284
2017-10-11 03:00:00+00:00,InfoPlusDVS,,5195
2017-10-11 04:00:00+00:00,InfoPlusDVS,,9802
2017-10-11 05:00:00+00:00,InfoPlusDVS,,11443
2017-10-11 06:00:00+00:00,InfoPlusDVS,,11693
2017-10-11 07:00:00+00:00,InfoPlusDVS,,11212
2017-10-11 08:00:00+00:00,InfoPlusDVS,,11131
2017-10-11 09:00:00+00:00,InfoPlusDVS,,10790
2017-10-11 10:00:00+00:00,InfoPlusDVS,,11468
2017-10-11 11:00:00+00:00,InfoPlusDVS,,11080
2017-10-11 12:00:00+00:00,InfoPlusDVS,,10925
2017-10-11 13:00:00+00:00,InfoPlusDVS,,10733
2017-10-11 14:00:00+00:00,InfoPlusDVS,,10846
2017-10-11 15:00:00+00:00,InfoPlusDVS,,11325
2017-10-11 16:00:00+00:00,InfoPlusDVS,,11327
2017-10-11 17:00:00+00:00,InfoPlusDVS,,9938
2017-10-11 18:00:00+00:00,InfoPlusDVS,,8867
2017-10-11 19:00:00+00:00,InfoPlusDVS,,7676
2017-10-11 20:00:00+00:00,InfoPlusDVS,,7719
2017-10-11 21:00:00+00:00,InfoPlusDVS,,6595
2017-10-11 22:00:00+00:00,InfoPlusDVS,,4215
2017-10-11 23:00:00+00:00,InfoPlusDVS,,743
2017-10-12 00:00:00+00:00,InfoPlusDVS,,85
2017-10-12 01:00:00+00:00,InfoPlusDVS,,137
