2017-10-02 02:00:00+00:00,KV17cvlinfo,,46
2017-10-02 03:00:00+00:00,KV17cvlinfo,,94
2017-10-02 04:00:00+00:00,KV17cvlinfo,,243
2017-10-02 05:00:00+00:00,KV17cvlinfo,,318
2017-10-02 06:00:00+00:00,KV17cvlinfo,,282
2017-10-02 07:00:00+00:00,KV17cvlinfo,,209
2017-10-02 08:00:00+00:00,KV17cvlinfo,,180
2017-10-02 09:00:00+00:00,KV17cvlinfo,,166
2017-10-02 10:00:00+00:00,KV17cvlinfo,,188
2017-10-02 11:00:00+00:00,KV17cvlinfo,,219
2017-10-02 12:00:00+00:00,KV17cvlinfo,,191
2017-10-02 13:00:00+00:00,KV17cvlinfo,,196
2017-10-02 14:00:00+00:00,KV17cvlinfo,,214
2017-10-02 15:00:00+00:00,KV17cvlinfo,,206
2017-10-02 16:00:00+00:00,KV17cvlinfo,,151
2017-10-02 17:00:00+00:00,KV17cvlinfo,,109
2017-10-02 18:00:00+00:00,KV17cvlinfo,,162
2017-10-02 19:00:00+00:00,KV17cvlinfo,,76
2017-10-02 20:00:00+00:00,KV17cvlinfo,,67
2017-10-02 21:00:00+00:00,KV17cvlinfo,,44
2017-10-02 22:00:00+00:00,KV17cvlinfo,,264
2017-10-02 23:00:00+00:00,KV17cvlinfo,,2
2017-10-03 01:00:00+00:00,KV17cvlinfo,,1
