2017-10-27 05:00:00+00:00,InfoPlusPIS,,59
2017-10-27 06:00:00+00:00,InfoPlusPIS,,390
2017-10-27 07:00:00+00:00,InfoPlusPIS,,697
2017-10-27 08:00:00+00:00,InfoPlusPIS,,836
2017-10-27 09:00:00+00:00,InfoPlusPIS,,383
2017-10-27 10:00:00+00:00,InfoPlusPIS,,331
2017-10-27 11:00:00+00:00,InfoPlusPIS,,75
2017-10-27 12:00:00+00:00,InfoPlusPIS,,95
2017-10-27 13:00:00+00:00,InfoPlusPIS,,133
2017-10-27 14:00:00+00:00,InfoPlusPIS,,79
2017-10-27 15:00:00+00:00,InfoPlusPIS,,61
2017-10-27 16:00:00+00:00,InfoPlusPIS,,30
2017-10-27 17:00:00+00:00,InfoPlusPIS,,30
2017-10-27 18:00:00+00:00,InfoPlusPIS,,10
2017-10-27 19:00:00+00:00,InfoPlusPIS,,50
