2017-10-07 02:00:00+00:00,ArNuRIT,,43
2017-10-07 03:00:00+00:00,ArNuRIT,,144
2017-10-07 04:00:00+00:00,ArNuRIT,,376
2017-10-07 05:00:00+00:00,ArNuRIT,,681
2017-10-07 06:00:00+00:00,ArNuRIT,,824
2017-10-07 07:00:00+00:00,ArNuRIT,,852
2017-10-07 08:00:00+00:00,ArNuRIT,,924
2017-10-07 09:00:00+00:00,ArNuRIT,,760
2017-10-07 10:00:00+00:00,ArNuRIT,,848
2017-10-07 11:00:00+00:00,ArNuRIT,,914
2017-10-07 12:00:00+00:00,ArNuRIT,,901
2017-10-07 13:00:00+00:00,ArNuRIT,,849
2017-10-07 14:00:00+00:00,ArNuRIT,,920
2017-10-07 15:00:00+00:00,ArNuRIT,,754
2017-10-07 16:00:00+00:00,ArNuRIT,,776
2017-10-07 17:00:00+00:00,ArNuRIT,,834
2017-10-07 18:00:00+00:00,ArNuRIT,,911
2017-10-07 19:00:00+00:00,ArNuRIT,,778
2017-10-07 20:00:00+00:00,ArNuRIT,,724
2017-10-07 21:00:00+00:00,ArNuRIT,,701
2017-10-07 22:00:00+00:00,ArNuRIT,,570
2017-10-07 23:00:00+00:00,ArNuRIT,,166
2017-10-08 00:00:00+00:00,ArNuRIT,,30
2017-10-08 01:00:00+00:00,ArNuRIT,,13
