2017-10-04 02:00:00+00:00,ArNuRIT,,68
2017-10-04 03:00:00+00:00,ArNuRIT,,207
2017-10-04 04:00:00+00:00,ArNuRIT,,594
2017-10-04 05:00:00+00:00,ArNuRIT,,803
2017-10-04 06:00:00+00:00,ArNuRIT,,1013
2017-10-04 07:00:00+00:00,ArNuRIT,,838
2017-10-04 08:00:00+00:00,ArNuRIT,,706
2017-10-04 09:00:00+00:00,ArNuRIT,,678
2017-10-04 10:00:00+00:00,ArNuRIT,,677
2017-10-04 11:00:00+00:00,ArNuRIT,,665
2017-10-04 12:00:00+00:00,ArNuRIT,,742
2017-10-04 13:00:00+00:00,ArNuRIT,,825
2017-10-04 14:00:00+00:00,ArNuRIT,,806
2017-10-04 15:00:00+00:00,ArNuRIT,,938
2017-10-04 16:00:00+00:00,ArNuRIT,,880
2017-10-04 17:00:00+00:00,ArNuRIT,,874
2017-10-04 18:00:00+00:00,ArNuRIT,,975
2017-10-04 19:00:00+00:00,ArNuRIT,,820
2017-10-04 20:00:00+00:00,ArNuRIT,,939
2017-10-04 21:00:00+00:00,ArNuRIT,,939
2017-10-04 22:00:00+00:00,ArNuRIT,,635
2017-10-04 23:00:00+00:00,ArNuRIT,,119
2017-10-05 00:00:00+00:00,ArNuRIT,,34
2017-10-05 01:00:00+00:00,ArNuRIT,,31
