2017-10-14 02:00:00+00:00,KV17cvlinfo,,10
2017-10-14 03:00:00+00:00,KV17cvlinfo,,15
2017-10-14 04:00:00+00:00,KV17cvlinfo,,56
2017-10-14 05:00:00+00:00,KV17cvlinfo,,105
2017-10-14 06:00:00+00:00,KV17cvlinfo,,90
2017-10-14 07:00:00+00:00,KV17cvlinfo,,116
2017-10-14 08:00:00+00:00,KV17cvlinfo,,143
2017-10-14 09:00:00+00:00,KV17cvlinfo,,135
2017-10-14 10:00:00+00:00,KV17cvlinfo,,140
2017-10-14 11:00:00+00:00,KV17cvlinfo,,167
2017-10-14 12:00:00+00:00,KV17cvlinfo,,151
2017-10-14 13:00:00+00:00,KV17cvlinfo,,161
2017-10-14 14:00:00+00:00,KV17cvlinfo,,168
2017-10-14 15:00:00+00:00,KV17cvlinfo,,97
2017-10-14 16:00:00+00:00,KV17cvlinfo,,90
2017-10-14 17:00:00+00:00,KV17cvlinfo,,80
2017-10-14 18:00:00+00:00,KV17cvlinfo,,91
2017-10-14 19:00:00+00:00,KV17cvlinfo,,83
2017-10-14 20:00:00+00:00,KV17cvlinfo,,70
2017-10-14 21:00:00+00:00,KV17cvlinfo,,47
2017-10-14 22:00:00+00:00,KV17cvlinfo,,12
2017-10-14 23:00:00+00:00,KV17cvlinfo,,9
2017-10-15 00:00:00+00:00,KV17cvlinfo,,9
2017-10-15 01:00:00+00:00,KV17cvlinfo,,24
