2017-10-10 05:00:00+00:00,InfoPlusVTBS,,2
2017-10-10 07:00:00+00:00,InfoPlusVTBS,,4
2017-10-10 08:00:00+00:00,InfoPlusVTBS,,1
2017-10-10 10:00:00+00:00,InfoPlusVTBS,,3
2017-10-10 11:00:00+00:00,InfoPlusVTBS,,1
2017-10-10 12:00:00+00:00,InfoPlusVTBS,,82
2017-10-10 13:00:00+00:00,InfoPlusVTBS,,2
2017-10-10 15:00:00+00:00,InfoPlusVTBS,,1
2017-10-10 16:00:00+00:00,InfoPlusVTBS,,2
2017-10-10 17:00:00+00:00,InfoPlusVTBS,,1
2017-10-10 18:00:00+00:00,InfoPlusVTBS,,44
2017-10-10 23:00:00+00:00,InfoPlusVTBS,,59
