2017-10-11 07:00:00+00:00,InfoPlusPIL,,8
2017-10-11 08:00:00+00:00,InfoPlusPIL,,23
2017-10-11 09:00:00+00:00,InfoPlusPIL,,9
2017-10-11 10:00:00+00:00,InfoPlusPIL,,8
2017-10-11 11:00:00+00:00,InfoPlusPIL,,19
2017-10-11 12:00:00+00:00,InfoPlusPIL,,7
2017-10-11 13:00:00+00:00,InfoPlusPIL,,2
2017-10-11 14:00:00+00:00,InfoPlusPIL,,5
2017-10-11 15:00:00+00:00,InfoPlusPIL,,8
2017-10-11 16:00:00+00:00,InfoPlusPIL,,5
2017-10-11 17:00:00+00:00,InfoPlusPIL,,5
2017-10-11 18:00:00+00:00,InfoPlusPIL,,1
2017-10-11 20:00:00+00:00,InfoPlusPIL,,2
2017-10-11 21:00:00+00:00,InfoPlusPIL,,7
2017-10-11 22:00:00+00:00,InfoPlusPIL,,3
2017-10-12 00:00:00+00:00,InfoPlusPIL,,3
2017-10-12 01:00:00+00:00,InfoPlusPIL,,4
