2017-10-14 05:00:00+00:00,InfoPlusPIS,,215
2017-10-14 06:00:00+00:00,InfoPlusPIS,,349
2017-10-14 07:00:00+00:00,InfoPlusPIS,,163
2017-10-14 08:00:00+00:00,InfoPlusPIS,,117
2017-10-14 09:00:00+00:00,InfoPlusPIS,,109
2017-10-14 10:00:00+00:00,InfoPlusPIS,,14
2017-10-14 11:00:00+00:00,InfoPlusPIS,,237
2017-10-14 12:00:00+00:00,InfoPlusPIS,,454
2017-10-14 13:00:00+00:00,InfoPlusPIS,,302
2017-10-14 14:00:00+00:00,InfoPlusPIS,,264
2017-10-14 15:00:00+00:00,InfoPlusPIS,,30
2017-10-14 16:00:00+00:00,InfoPlusPIS,,22
2017-10-14 17:00:00+00:00,InfoPlusPIS,,17
2017-10-14 18:00:00+00:00,InfoPlusPIS,,75
2017-10-14 19:00:00+00:00,InfoPlusPIS,,34
