2017-10-25 02:00:00+00:00,KV17cvlinfo,,19
2017-10-25 03:00:00+00:00,KV17cvlinfo,,100
2017-10-25 04:00:00+00:00,KV17cvlinfo,,199
2017-10-25 05:00:00+00:00,KV17cvlinfo,,203
2017-10-25 06:00:00+00:00,KV17cvlinfo,,185
2017-10-25 07:00:00+00:00,KV17cvlinfo,,172
2017-10-25 08:00:00+00:00,KV17cvlinfo,,650
2017-10-25 09:00:00+00:00,KV17cvlinfo,,214
2017-10-25 10:00:00+00:00,KV17cvlinfo,,663
2017-10-25 11:00:00+00:00,KV17cvlinfo,,226
2017-10-25 12:00:00+00:00,KV17cvlinfo,,243
2017-10-25 13:00:00+00:00,KV17cvlinfo,,278
2017-10-25 14:00:00+00:00,KV17cvlinfo,,234
2017-10-25 15:00:00+00:00,KV17cvlinfo,,217
2017-10-25 16:00:00+00:00,KV17cvlinfo,,181
2017-10-25 17:00:00+00:00,KV17cvlinfo,,137
2017-10-25 18:00:00+00:00,KV17cvlinfo,,79
2017-10-25 19:00:00+00:00,KV17cvlinfo,,88
2017-10-25 20:00:00+00:00,KV17cvlinfo,,60
2017-10-25 21:00:00+00:00,KV17cvlinfo,,40
2017-10-25 22:00:00+00:00,KV17cvlinfo,,283
2017-10-25 23:00:00+00:00,KV17cvlinfo,,3
