2017-10-30 03:00:00+00:00,InfoPlusVTBS,,5
2017-10-30 05:00:00+00:00,InfoPlusVTBS,,1
2017-10-30 06:00:00+00:00,InfoPlusVTBS,,3
2017-10-30 07:00:00+00:00,InfoPlusVTBS,,5
2017-10-30 08:00:00+00:00,InfoPlusVTBS,,15
2017-10-30 09:00:00+00:00,InfoPlusVTBS,,1
2017-10-30 11:00:00+00:00,InfoPlusVTBS,,3
2017-10-30 13:00:00+00:00,InfoPlusVTBS,,1
2017-10-30 14:00:00+00:00,InfoPlusVTBS,,9
2017-10-30 15:00:00+00:00,InfoPlusVTBS,,2
2017-10-30 16:00:00+00:00,InfoPlusVTBS,,3
2017-10-30 17:00:00+00:00,InfoPlusVTBS,,8
2017-10-30 18:00:00+00:00,InfoPlusVTBS,,8
2017-10-30 21:00:00+00:00,InfoPlusVTBS,,7
2017-10-30 22:00:00+00:00,InfoPlusVTBS,,1
2017-10-31 01:00:00+00:00,InfoPlusVTBS,,8
