2017-10-17 02:00:00+00:00,OVFiets,,31875
2017-10-17 03:00:00+00:00,OVFiets,,28032
2017-10-17 04:00:00+00:00,OVFiets,,32137
2017-10-17 05:00:00+00:00,OVFiets,,38301
2017-10-17 06:00:00+00:00,OVFiets,,35763
2017-10-17 07:00:00+00:00,OVFiets,,32496
2017-10-17 08:00:00+00:00,OVFiets,,30698
2017-10-17 09:00:00+00:00,OVFiets,,29482
2017-10-17 10:00:00+00:00,OVFiets,,31570
2017-10-17 11:00:00+00:00,OVFiets,,35022
2017-10-17 12:00:00+00:00,OVFiets,,33624
2017-10-17 13:00:00+00:00,OVFiets,,27712
2017-10-17 14:00:00+00:00,OVFiets,,33217
2017-10-17 15:00:00+00:00,OVFiets,,36376
2017-10-17 16:00:00+00:00,OVFiets,,36246
2017-10-17 17:00:00+00:00,OVFiets,,31341
2017-10-17 18:00:00+00:00,OVFiets,,28265
2017-10-17 19:00:00+00:00,OVFiets,,26213
2017-10-17 20:00:00+00:00,OVFiets,,21644
2017-10-17 21:00:00+00:00,OVFiets,,24476
2017-10-17 22:00:00+00:00,OVFiets,,22407
2017-10-17 23:00:00+00:00,OVFiets,,23304
2017-10-18 00:00:00+00:00,OVFiets,,23075
2017-10-18 01:00:00+00:00,OVFiets,,24814
