2017-10-23 02:00:00+00:00,ArNuRIT,,67
2017-10-23 03:00:00+00:00,ArNuRIT,,261
2017-10-23 04:00:00+00:00,ArNuRIT,,728
2017-10-23 05:00:00+00:00,ArNuRIT,,850
2017-10-23 06:00:00+00:00,ArNuRIT,,816
2017-10-23 07:00:00+00:00,ArNuRIT,,814
2017-10-23 08:00:00+00:00,ArNuRIT,,794
2017-10-23 09:00:00+00:00,ArNuRIT,,771
2017-10-23 10:00:00+00:00,ArNuRIT,,812
2017-10-23 11:00:00+00:00,ArNuRIT,,818
2017-10-23 12:00:00+00:00,ArNuRIT,,694
2017-10-23 13:00:00+00:00,ArNuRIT,,674
2017-10-23 14:00:00+00:00,ArNuRIT,,827
2017-10-23 15:00:00+00:00,ArNuRIT,,837
2017-10-23 16:00:00+00:00,ArNuRIT,,833
2017-10-23 17:00:00+00:00,ArNuRIT,,955
2017-10-23 18:00:00+00:00,ArNuRIT,,884
2017-10-23 19:00:00+00:00,ArNuRIT,,919
2017-10-23 20:00:00+00:00,ArNuRIT,,847
2017-10-23 21:00:00+00:00,ArNuRIT,,778
2017-10-23 22:00:00+00:00,ArNuRIT,,499
2017-10-23 23:00:00+00:00,ArNuRIT,,104
2017-10-24 00:00:00+00:00,ArNuRIT,,37
2017-10-24 01:00:00+00:00,ArNuRIT,,35
