2017-10-16 05:00:00+00:00,InfoPlusPIL,,6
2017-10-16 06:00:00+00:00,InfoPlusPIL,,5
2017-10-16 07:00:00+00:00,InfoPlusPIL,,7
2017-10-16 08:00:00+00:00,InfoPlusPIL,,7
2017-10-16 09:00:00+00:00,InfoPlusPIL,,18
2017-10-16 10:00:00+00:00,InfoPlusPIL,,3
2017-10-16 11:00:00+00:00,InfoPlusPIL,,3
2017-10-16 12:00:00+00:00,InfoPlusPIL,,8
2017-10-16 13:00:00+00:00,InfoPlusPIL,,5
2017-10-16 15:00:00+00:00,InfoPlusPIL,,4
2017-10-16 16:00:00+00:00,InfoPlusPIL,,3
2017-10-16 17:00:00+00:00,InfoPlusPIL,,12
2017-10-16 18:00:00+00:00,InfoPlusPIL,,14
2017-10-16 19:00:00+00:00,InfoPlusPIL,,3
