2017-10-12 02:00:00+00:00,ArNuRIT,,33
2017-10-12 03:00:00+00:00,ArNuRIT,,203
2017-10-12 04:00:00+00:00,ArNuRIT,,689
2017-10-12 05:00:00+00:00,ArNuRIT,,852
2017-10-12 06:00:00+00:00,ArNuRIT,,950
2017-10-12 07:00:00+00:00,ArNuRIT,,999
2017-10-12 08:00:00+00:00,ArNuRIT,,770
2017-10-12 09:00:00+00:00,ArNuRIT,,766
2017-10-12 10:00:00+00:00,ArNuRIT,,576
2017-10-12 11:00:00+00:00,ArNuRIT,,687
2017-10-12 12:00:00+00:00,ArNuRIT,,753
2017-10-12 13:00:00+00:00,ArNuRIT,,763
2017-10-12 14:00:00+00:00,ArNuRIT,,878
2017-10-12 15:00:00+00:00,ArNuRIT,,987
2017-10-12 16:00:00+00:00,ArNuRIT,,936
2017-10-12 17:00:00+00:00,ArNuRIT,,879
2017-10-12 18:00:00+00:00,ArNuRIT,,743
2017-10-12 19:00:00+00:00,ArNuRIT,,605
2017-10-12 20:00:00+00:00,ArNuRIT,,587
2017-10-12 21:00:00+00:00,ArNuRIT,,493
2017-10-12 22:00:00+00:00,ArNuRIT,,371
2017-10-12 23:00:00+00:00,ArNuRIT,,97
2017-10-13 00:00:00+00:00,ArNuRIT,,28
2017-10-13 01:00:00+00:00,ArNuRIT,,15
