2017-10-09 04:00:00+00:00,InfoPlusPIS,,48
2017-10-09 05:00:00+00:00,InfoPlusPIS,,167
2017-10-09 06:00:00+00:00,InfoPlusPIS,,188
2017-10-09 07:00:00+00:00,InfoPlusPIS,,122
2017-10-09 09:00:00+00:00,InfoPlusPIS,,116
2017-10-09 12:00:00+00:00,InfoPlusPIS,,486
2017-10-09 13:00:00+00:00,InfoPlusPIS,,126
2017-10-09 14:00:00+00:00,InfoPlusPIS,,172
2017-10-09 15:00:00+00:00,InfoPlusPIS,,493
2017-10-09 16:00:00+00:00,InfoPlusPIS,,581
2017-10-09 17:00:00+00:00,InfoPlusPIS,,34
2017-10-09 18:00:00+00:00,InfoPlusPIS,,23
2017-10-09 19:00:00+00:00,InfoPlusPIS,,70
