2017-10-02 02:00:00+00:00,KV6posinfo,,3421
2017-10-02 03:00:00+00:00,KV6posinfo,,15550
2017-10-02 04:00:00+00:00,KV6posinfo,,26704
2017-10-02 05:00:00+00:00,KV6posinfo,,34046
2017-10-02 06:00:00+00:00,KV6posinfo,,36127
2017-10-02 07:00:00+00:00,KV6posinfo,,33306
2017-10-02 08:00:00+00:00,KV6posinfo,,31604
2017-10-02 09:00:00+00:00,KV6posinfo,,31756
2017-10-02 10:00:00+00:00,KV6posinfo,,31866
2017-10-02 11:00:00+00:00,KV6posinfo,,32161
2017-10-02 12:00:00+00:00,KV6posinfo,,33523
2017-10-02 13:00:00+00:00,KV6posinfo,,35373
2017-10-02 14:00:00+00:00,KV6posinfo,,36558
2017-10-02 15:00:00+00:00,KV6posinfo,,36590
2017-10-02 16:00:00+00:00,KV6posinfo,,33356
2017-10-02 17:00:00+00:00,KV6posinfo,,28452
2017-10-02 18:00:00+00:00,KV6posinfo,,25717
2017-10-02 19:00:00+00:00,KV6posinfo,,24968
2017-10-02 20:00:00+00:00,KV6posinfo,,23909
2017-10-02 21:00:00+00:00,KV6posinfo,,23544
2017-10-02 22:00:00+00:00,KV6posinfo,,20252
2017-10-02 23:00:00+00:00,KV6posinfo,,8873
2017-10-03 00:00:00+00:00,KV6posinfo,,2496
2017-10-03 01:00:00+00:00,KV6posinfo,,2347
