2017-10-10 02:00:00+00:00,InfoPlusDVS,,1235
2017-10-10 03:00:00+00:00,InfoPlusDVS,,5215
2017-10-10 04:00:00+00:00,InfoPlusDVS,,10089
2017-10-10 05:00:00+00:00,InfoPlusDVS,,12395
2017-10-10 06:00:00+00:00,InfoPlusDVS,,12744
2017-10-10 07:00:00+00:00,InfoPlusDVS,,11854
2017-10-10 08:00:00+00:00,InfoPlusDVS,,10711
2017-10-10 09:00:00+00:00,InfoPlusDVS,,10403
2017-10-10 10:00:00+00:00,InfoPlusDVS,,10145
2017-10-10 11:00:00+00:00,InfoPlusDVS,,10352
2017-10-10 12:00:00+00:00,InfoPlusDVS,,10370
2017-10-10 13:00:00+00:00,InfoPlusDVS,,10367
2017-10-10 14:00:00+00:00,InfoPlusDVS,,11113
2017-10-10 15:00:00+00:00,InfoPlusDVS,,11535
2017-10-10 16:00:00+00:00,InfoPlusDVS,,11119
2017-10-10 17:00:00+00:00,InfoPlusDVS,,10324
2017-10-10 18:00:00+00:00,InfoPlusDVS,,8747
2017-10-10 19:00:00+00:00,InfoPlusDVS,,7893
2017-10-10 20:00:00+00:00,InfoPlusDVS,,7332
2017-10-10 21:00:00+00:00,InfoPlusDVS,,6346
2017-10-10 22:00:00+00:00,InfoPlusDVS,,3641
2017-10-10 23:00:00+00:00,InfoPlusDVS,,530
2017-10-11 00:00:00+00:00,InfoPlusDVS,,83
2017-10-11 01:00:00+00:00,InfoPlusDVS,,128
