2017-10-21 02:00:00+00:00,OVFiets,,27427
2017-10-21 03:00:00+00:00,OVFiets,,24097
2017-10-21 04:00:00+00:00,OVFiets,,22242
2017-10-21 05:00:00+00:00,OVFiets,,26287
2017-10-21 06:00:00+00:00,OVFiets,,27446
2017-10-21 07:00:00+00:00,OVFiets,,25466
2017-10-21 08:00:00+00:00,OVFiets,,28763
2017-10-21 09:00:00+00:00,OVFiets,,26590
2017-10-21 10:00:00+00:00,OVFiets,,28053
2017-10-21 11:00:00+00:00,OVFiets,,27250
2017-10-21 12:00:00+00:00,OVFiets,,28984
2017-10-21 13:00:00+00:00,OVFiets,,27759
2017-10-21 14:00:00+00:00,OVFiets,,27628
2017-10-21 15:00:00+00:00,OVFiets,,26332
2017-10-21 16:00:00+00:00,OVFiets,,28323
2017-10-21 17:00:00+00:00,OVFiets,,26780
2017-10-21 18:00:00+00:00,OVFiets,,24948
2017-10-21 19:00:00+00:00,OVFiets,,22746
2017-10-21 20:00:00+00:00,OVFiets,,25019
2017-10-21 21:00:00+00:00,OVFiets,,25268
2017-10-21 22:00:00+00:00,OVFiets,,22124
2017-10-21 23:00:00+00:00,OVFiets,,24960
2017-10-22 00:00:00+00:00,OVFiets,,23871
2017-10-22 01:00:00+00:00,OVFiets,,25022
