2017-10-20 02:00:00+00:00,KV6posinfo,,4879
2017-10-20 03:00:00+00:00,KV6posinfo,,16991
2017-10-20 04:00:00+00:00,KV6posinfo,,30617
2017-10-20 05:00:00+00:00,KV6posinfo,,39505
2017-10-20 06:00:00+00:00,KV6posinfo,,40272
2017-10-20 07:00:00+00:00,KV6posinfo,,37266
2017-10-20 08:00:00+00:00,KV6posinfo,,35556
2017-10-20 09:00:00+00:00,KV6posinfo,,35473
2017-10-20 10:00:00+00:00,KV6posinfo,,35894
2017-10-20 11:00:00+00:00,KV6posinfo,,35652
2017-10-20 12:00:00+00:00,KV6posinfo,,37957
2017-10-20 13:00:00+00:00,KV6posinfo,,40224
2017-10-20 14:00:00+00:00,KV6posinfo,,40801
2017-10-20 15:00:00+00:00,KV6posinfo,,39212
2017-10-20 16:00:00+00:00,KV6posinfo,,36605
2017-10-20 17:00:00+00:00,KV6posinfo,,30666
2017-10-20 18:00:00+00:00,KV6posinfo,,27713
2017-10-20 19:00:00+00:00,KV6posinfo,,27003
2017-10-20 20:00:00+00:00,KV6posinfo,,26076
2017-10-20 21:00:00+00:00,KV6posinfo,,25561
2017-10-20 22:00:00+00:00,KV6posinfo,,21200
2017-10-20 23:00:00+00:00,KV6posinfo,,11169
2017-10-21 00:00:00+00:00,KV6posinfo,,6834
2017-10-21 01:00:00+00:00,KV6posinfo,,5112
