2017-10-13 02:00:00+00:00,ArNuRIT,,46
2017-10-13 03:00:00+00:00,ArNuRIT,,235
2017-10-13 04:00:00+00:00,ArNuRIT,,801
2017-10-13 05:00:00+00:00,ArNuRIT,,1016
2017-10-13 06:00:00+00:00,ArNuRIT,,1066
2017-10-13 07:00:00+00:00,ArNuRIT,,962
2017-10-13 08:00:00+00:00,ArNuRIT,,798
2017-10-13 09:00:00+00:00,ArNuRIT,,757
2017-10-13 10:00:00+00:00,ArNuRIT,,736
2017-10-13 11:00:00+00:00,ArNuRIT,,768
2017-10-13 12:00:00+00:00,ArNuRIT,,717
2017-10-13 13:00:00+00:00,ArNuRIT,,793
2017-10-13 14:00:00+00:00,ArNuRIT,,996
2017-10-13 15:00:00+00:00,ArNuRIT,,971
2017-10-13 16:00:00+00:00,ArNuRIT,,899
2017-10-13 17:00:00+00:00,ArNuRIT,,908
2017-10-13 18:00:00+00:00,ArNuRIT,,796
2017-10-13 19:00:00+00:00,ArNuRIT,,727
2017-10-13 20:00:00+00:00,ArNuRIT,,681
2017-10-13 21:00:00+00:00,ArNuRIT,,640
2017-10-13 22:00:00+00:00,ArNuRIT,,582
2017-10-13 23:00:00+00:00,ArNuRIT,,219
2017-10-14 00:00:00+00:00,ArNuRIT,,53
2017-10-14 01:00:00+00:00,ArNuRIT,,18
