2017-10-06 02:00:00+00:00,KV17cvlinfo,,15
2017-10-06 03:00:00+00:00,KV17cvlinfo,,104
2017-10-06 04:00:00+00:00,KV17cvlinfo,,229
2017-10-06 05:00:00+00:00,KV17cvlinfo,,231
2017-10-06 06:00:00+00:00,KV17cvlinfo,,211
2017-10-06 07:00:00+00:00,KV17cvlinfo,,205
2017-10-06 08:00:00+00:00,KV17cvlinfo,,898
2017-10-06 09:00:00+00:00,KV17cvlinfo,,179
2017-10-06 10:00:00+00:00,KV17cvlinfo,,188
2017-10-06 11:00:00+00:00,KV17cvlinfo,,197
2017-10-06 12:00:00+00:00,KV17cvlinfo,,188
2017-10-06 13:00:00+00:00,KV17cvlinfo,,584
2017-10-06 14:00:00+00:00,KV17cvlinfo,,250
2017-10-06 15:00:00+00:00,KV17cvlinfo,,223
2017-10-06 16:00:00+00:00,KV17cvlinfo,,146
2017-10-06 17:00:00+00:00,KV17cvlinfo,,103
2017-10-06 18:00:00+00:00,KV17cvlinfo,,98
2017-10-06 19:00:00+00:00,KV17cvlinfo,,104
2017-10-06 20:00:00+00:00,KV17cvlinfo,,81
2017-10-06 21:00:00+00:00,KV17cvlinfo,,38
2017-10-06 22:00:00+00:00,KV17cvlinfo,,175
2017-10-06 23:00:00+00:00,KV17cvlinfo,,6
2017-10-07 00:00:00+00:00,KV17cvlinfo,,3
2017-10-07 01:00:00+00:00,KV17cvlinfo,,15
