2017-10-09 02:00:00+00:00,KV6posinfo,,3380
2017-10-09 03:00:00+00:00,KV6posinfo,,15470
2017-10-09 04:00:00+00:00,KV6posinfo,,27279
2017-10-09 05:00:00+00:00,KV6posinfo,,34748
2017-10-09 06:00:00+00:00,KV6posinfo,,35810
2017-10-09 07:00:00+00:00,KV6posinfo,,32564
2017-10-09 08:00:00+00:00,KV6posinfo,,31066
2017-10-09 09:00:00+00:00,KV6posinfo,,30813
2017-10-09 10:00:00+00:00,KV6posinfo,,31299
2017-10-09 11:00:00+00:00,KV6posinfo,,31904
2017-10-09 12:00:00+00:00,KV6posinfo,,33006
2017-10-09 13:00:00+00:00,KV6posinfo,,34637
2017-10-09 14:00:00+00:00,KV6posinfo,,36127
2017-10-09 15:00:00+00:00,KV6posinfo,,35293
2017-10-09 16:00:00+00:00,KV6posinfo,,32730
2017-10-09 17:00:00+00:00,KV6posinfo,,27533
2017-10-09 18:00:00+00:00,KV6posinfo,,25615
2017-10-09 19:00:00+00:00,KV6posinfo,,24599
2017-10-09 20:00:00+00:00,KV6posinfo,,23683
2017-10-09 21:00:00+00:00,KV6posinfo,,23271
2017-10-09 22:00:00+00:00,KV6posinfo,,20317
2017-10-09 23:00:00+00:00,KV6posinfo,,8914
2017-10-10 00:00:00+00:00,KV6posinfo,,2931
2017-10-10 01:00:00+00:00,KV6posinfo,,2614
