2017-10-21 02:00:00+00:00,InfoPlusDVS,,380
2017-10-21 03:00:00+00:00,InfoPlusDVS,,1929
2017-10-21 04:00:00+00:00,InfoPlusDVS,,5306
2017-10-21 05:00:00+00:00,InfoPlusDVS,,8409
2017-10-21 06:00:00+00:00,InfoPlusDVS,,9497
2017-10-21 07:00:00+00:00,InfoPlusDVS,,9884
2017-10-21 08:00:00+00:00,InfoPlusDVS,,9747
2017-10-21 09:00:00+00:00,InfoPlusDVS,,9421
2017-10-21 10:00:00+00:00,InfoPlusDVS,,9235
2017-10-21 11:00:00+00:00,InfoPlusDVS,,9234
2017-10-21 12:00:00+00:00,InfoPlusDVS,,9358
2017-10-21 13:00:00+00:00,InfoPlusDVS,,9041
2017-10-21 14:00:00+00:00,InfoPlusDVS,,9095
2017-10-21 15:00:00+00:00,InfoPlusDVS,,9238
2017-10-21 16:00:00+00:00,InfoPlusDVS,,9118
2017-10-21 17:00:00+00:00,InfoPlusDVS,,9240
2017-10-21 18:00:00+00:00,InfoPlusDVS,,8768
2017-10-21 19:00:00+00:00,InfoPlusDVS,,9770
2017-10-21 20:00:00+00:00,InfoPlusDVS,,9009
2017-10-21 21:00:00+00:00,InfoPlusDVS,,7471
2017-10-21 22:00:00+00:00,InfoPlusDVS,,5026
2017-10-21 23:00:00+00:00,InfoPlusDVS,,1544
2017-10-22 00:00:00+00:00,InfoPlusDVS,,249
2017-10-22 01:00:00+00:00,InfoPlusDVS,,54
