2017-10-14 05:00:00+00:00,InfoPlusTRB,,172
2017-10-14 06:00:00+00:00,InfoPlusTRB,,583
2017-10-14 07:00:00+00:00,InfoPlusTRB,,291
2017-10-14 08:00:00+00:00,InfoPlusTRB,,165
2017-10-14 09:00:00+00:00,InfoPlusTRB,,106
2017-10-14 10:00:00+00:00,InfoPlusTRB,,19
2017-10-14 11:00:00+00:00,InfoPlusTRB,,558
2017-10-14 12:00:00+00:00,InfoPlusTRB,,527
2017-10-14 13:00:00+00:00,InfoPlusTRB,,406
2017-10-14 14:00:00+00:00,InfoPlusTRB,,355
2017-10-14 15:00:00+00:00,InfoPlusTRB,,41
2017-10-14 16:00:00+00:00,InfoPlusTRB,,23
2017-10-14 17:00:00+00:00,InfoPlusTRB,,21
2017-10-14 18:00:00+00:00,InfoPlusTRB,,124
2017-10-14 19:00:00+00:00,InfoPlusTRB,,42
