2017-10-22 02:00:00+00:00,KV17cvlinfo,,13
2017-10-22 03:00:00+00:00,KV17cvlinfo,,4
2017-10-22 04:00:00+00:00,KV17cvlinfo,,10
2017-10-22 05:00:00+00:00,KV17cvlinfo,,48
2017-10-22 06:00:00+00:00,KV17cvlinfo,,87
2017-10-22 07:00:00+00:00,KV17cvlinfo,,89
2017-10-22 08:00:00+00:00,KV17cvlinfo,,62
2017-10-22 09:00:00+00:00,KV17cvlinfo,,75
2017-10-22 10:00:00+00:00,KV17cvlinfo,,73
2017-10-22 11:00:00+00:00,KV17cvlinfo,,73
2017-10-22 12:00:00+00:00,KV17cvlinfo,,75
2017-10-22 13:00:00+00:00,KV17cvlinfo,,70
2017-10-22 14:00:00+00:00,KV17cvlinfo,,549
2017-10-22 15:00:00+00:00,KV17cvlinfo,,67
2017-10-22 16:00:00+00:00,KV17cvlinfo,,68
2017-10-22 17:00:00+00:00,KV17cvlinfo,,60
2017-10-22 18:00:00+00:00,KV17cvlinfo,,63
2017-10-22 19:00:00+00:00,KV17cvlinfo,,47
2017-10-22 20:00:00+00:00,KV17cvlinfo,,49
2017-10-22 21:00:00+00:00,KV17cvlinfo,,26
2017-10-22 22:00:00+00:00,KV17cvlinfo,,6
2017-10-22 23:00:00+00:00,KV17cvlinfo,,3
2017-10-23 01:00:00+00:00,KV17cvlinfo,,38
