2017-10-27 02:00:00+00:00,InfoPlusVTBS,,22
2017-10-27 07:00:00+00:00,InfoPlusVTBS,,1
2017-10-27 08:00:00+00:00,InfoPlusVTBS,,3
2017-10-27 09:00:00+00:00,InfoPlusVTBS,,2
2017-10-27 11:00:00+00:00,InfoPlusVTBS,,3
2017-10-27 13:00:00+00:00,InfoPlusVTBS,,1
2017-10-27 14:00:00+00:00,InfoPlusVTBS,,2
2017-10-27 16:00:00+00:00,InfoPlusVTBS,,2
2017-10-27 17:00:00+00:00,InfoPlusVTBS,,1
2017-10-27 18:00:00+00:00,InfoPlusVTBS,,1
2017-10-27 20:00:00+00:00,InfoPlusVTBS,,1
2017-10-27 22:00:00+00:00,InfoPlusVTBS,,64
2017-10-27 23:00:00+00:00,InfoPlusVTBS,,122
