2017-10-18 02:00:00+00:00,InfoPlusDVS,,1348
2017-10-18 03:00:00+00:00,InfoPlusDVS,,3573
2017-10-18 04:00:00+00:00,InfoPlusDVS,,11718
2017-10-18 05:00:00+00:00,InfoPlusDVS,,12309
2017-10-18 06:00:00+00:00,InfoPlusDVS,,11599
2017-10-18 07:00:00+00:00,InfoPlusDVS,,10944
2017-10-18 08:00:00+00:00,InfoPlusDVS,,9924
2017-10-18 09:00:00+00:00,InfoPlusDVS,,9792
2017-10-18 10:00:00+00:00,InfoPlusDVS,,9786
2017-10-18 11:00:00+00:00,InfoPlusDVS,,9874
2017-10-18 12:00:00+00:00,InfoPlusDVS,,9914
2017-10-18 13:00:00+00:00,InfoPlusDVS,,10322
2017-10-18 14:00:00+00:00,InfoPlusDVS,,10408
2017-10-18 15:00:00+00:00,InfoPlusDVS,,10619
2017-10-18 16:00:00+00:00,InfoPlusDVS,,10789
2017-10-18 17:00:00+00:00,InfoPlusDVS,,11539
2017-10-18 18:00:00+00:00,InfoPlusDVS,,9400
2017-10-18 19:00:00+00:00,InfoPlusDVS,,8620
2017-10-18 20:00:00+00:00,InfoPlusDVS,,7741
2017-10-18 21:00:00+00:00,InfoPlusDVS,,6357
2017-10-18 22:00:00+00:00,InfoPlusDVS,,3758
2017-10-18 23:00:00+00:00,InfoPlusDVS,,765
2017-10-19 00:00:00+00:00,InfoPlusDVS,,80
2017-10-19 01:00:00+00:00,InfoPlusDVS,,114
