2017-10-25 02:00:00+00:00,KV6posinfo,,4108
2017-10-25 03:00:00+00:00,KV6posinfo,,15910
2017-10-25 04:00:00+00:00,KV6posinfo,,28443
2017-10-25 05:00:00+00:00,KV6posinfo,,35005
2017-10-25 06:00:00+00:00,KV6posinfo,,35766
2017-10-25 07:00:00+00:00,KV6posinfo,,33440
2017-10-25 08:00:00+00:00,KV6posinfo,,31967
2017-10-25 09:00:00+00:00,KV6posinfo,,32123
2017-10-25 10:00:00+00:00,KV6posinfo,,32538
2017-10-25 11:00:00+00:00,KV6posinfo,,32356
2017-10-25 12:00:00+00:00,KV6posinfo,,33167
2017-10-25 13:00:00+00:00,KV6posinfo,,34976
2017-10-25 14:00:00+00:00,KV6posinfo,,36273
2017-10-25 15:00:00+00:00,KV6posinfo,,36501
2017-10-25 16:00:00+00:00,KV6posinfo,,34109
2017-10-25 17:00:00+00:00,KV6posinfo,,30028
2017-10-25 18:00:00+00:00,KV6posinfo,,27632
2017-10-25 19:00:00+00:00,KV6posinfo,,26259
2017-10-25 20:00:00+00:00,KV6posinfo,,25419
2017-10-25 21:00:00+00:00,KV6posinfo,,25252
2017-10-25 22:00:00+00:00,KV6posinfo,,21471
2017-10-25 23:00:00+00:00,KV6posinfo,,8570
2017-10-26 00:00:00+00:00,KV6posinfo,,2448
2017-10-26 01:00:00+00:00,KV6posinfo,,2280
