2017-10-04 05:00:00+00:00,InfoPlusTRB,,14
2017-10-04 06:00:00+00:00,InfoPlusTRB,,52
2017-10-04 07:00:00+00:00,InfoPlusTRB,,70
2017-10-04 11:00:00+00:00,InfoPlusTRB,,30
2017-10-04 12:00:00+00:00,InfoPlusTRB,,22
2017-10-04 13:00:00+00:00,InfoPlusTRB,,94
2017-10-04 14:00:00+00:00,InfoPlusTRB,,198
2017-10-04 15:00:00+00:00,InfoPlusTRB,,218
2017-10-04 16:00:00+00:00,InfoPlusTRB,,263
2017-10-04 17:00:00+00:00,InfoPlusTRB,,74
2017-10-04 18:00:00+00:00,InfoPlusTRB,,583
2017-10-04 19:00:00+00:00,InfoPlusTRB,,491
2017-10-04 20:00:00+00:00,InfoPlusTRB,,535
2017-10-04 21:00:00+00:00,InfoPlusTRB,,485
2017-10-04 22:00:00+00:00,InfoPlusTRB,,136
