2017-10-02 03:00:00+00:00,InfoPlusTRB,,51
2017-10-02 04:00:00+00:00,InfoPlusTRB,,79
2017-10-02 05:00:00+00:00,InfoPlusTRB,,282
2017-10-02 06:00:00+00:00,InfoPlusTRB,,265
2017-10-02 07:00:00+00:00,InfoPlusTRB,,172
2017-10-02 08:00:00+00:00,InfoPlusTRB,,851
2017-10-02 09:00:00+00:00,InfoPlusTRB,,2170
2017-10-02 10:00:00+00:00,InfoPlusTRB,,1932
2017-10-02 11:00:00+00:00,InfoPlusTRB,,1159
2017-10-02 12:00:00+00:00,InfoPlusTRB,,243
2017-10-02 13:00:00+00:00,InfoPlusTRB,,156
2017-10-02 14:00:00+00:00,InfoPlusTRB,,54
2017-10-02 15:00:00+00:00,InfoPlusTRB,,28
2017-10-02 20:00:00+00:00,InfoPlusTRB,,229
2017-10-02 21:00:00+00:00,InfoPlusTRB,,70
2017-10-02 22:00:00+00:00,InfoPlusTRB,,81
