2017-10-07 02:00:00+00:00,KV6posinfo,,6775
2017-10-07 03:00:00+00:00,KV6posinfo,,8234
2017-10-07 04:00:00+00:00,KV6posinfo,,15457
2017-10-07 05:00:00+00:00,KV6posinfo,,23046
2017-10-07 06:00:00+00:00,KV6posinfo,,25130
2017-10-07 07:00:00+00:00,KV6posinfo,,25831
2017-10-07 08:00:00+00:00,KV6posinfo,,23286
2017-10-07 09:00:00+00:00,KV6posinfo,,23649
2017-10-07 10:00:00+00:00,KV6posinfo,,26264
2017-10-07 11:00:00+00:00,KV6posinfo,,29322
2017-10-07 12:00:00+00:00,KV6posinfo,,29524
2017-10-07 13:00:00+00:00,KV6posinfo,,29558
2017-10-07 14:00:00+00:00,KV6posinfo,,29470
2017-10-07 15:00:00+00:00,KV6posinfo,,28747
2017-10-07 16:00:00+00:00,KV6posinfo,,26972
2017-10-07 17:00:00+00:00,KV6posinfo,,25728
2017-10-07 18:00:00+00:00,KV6posinfo,,24881
2017-10-07 19:00:00+00:00,KV6posinfo,,24228
2017-10-07 20:00:00+00:00,KV6posinfo,,23598
2017-10-07 21:00:00+00:00,KV6posinfo,,23528
2017-10-07 22:00:00+00:00,KV6posinfo,,20770
2017-10-07 23:00:00+00:00,KV6posinfo,,12798
2017-10-08 00:00:00+00:00,KV6posinfo,,9759
2017-10-08 01:00:00+00:00,KV6posinfo,,8828
