2017-10-08 06:00:00+00:00,InfoPlusPIL,,2
2017-10-08 07:00:00+00:00,InfoPlusPIL,,1
2017-10-08 09:00:00+00:00,InfoPlusPIL,,3
2017-10-08 10:00:00+00:00,InfoPlusPIL,,7
2017-10-08 11:00:00+00:00,InfoPlusPIL,,7
2017-10-08 13:00:00+00:00,InfoPlusPIL,,11
2017-10-08 14:00:00+00:00,InfoPlusPIL,,3
2017-10-08 15:00:00+00:00,InfoPlusPIL,,3
2017-10-08 16:00:00+00:00,InfoPlusPIL,,5
2017-10-08 17:00:00+00:00,InfoPlusPIL,,16
2017-10-08 18:00:00+00:00,InfoPlusPIL,,3
2017-10-08 19:00:00+00:00,InfoPlusPIL,,1
2017-10-08 22:00:00+00:00,InfoPlusPIL,,1
2017-10-08 23:00:00+00:00,InfoPlusPIL,,1
2017-10-09 00:00:00+00:00,InfoPlusPIL,,1
2017-10-09 01:00:00+00:00,InfoPlusPIL,,1
