2017-10-20 02:00:00+00:00,ArNuRIT,,67
2017-10-20 03:00:00+00:00,ArNuRIT,,302
2017-10-20 04:00:00+00:00,ArNuRIT,,811
2017-10-20 05:00:00+00:00,ArNuRIT,,1132
2017-10-20 06:00:00+00:00,ArNuRIT,,1241
2017-10-20 07:00:00+00:00,ArNuRIT,,1173
2017-10-20 08:00:00+00:00,ArNuRIT,,1028
2017-10-20 09:00:00+00:00,ArNuRIT,,932
2017-10-20 10:00:00+00:00,ArNuRIT,,926
2017-10-20 11:00:00+00:00,ArNuRIT,,1018
2017-10-20 12:00:00+00:00,ArNuRIT,,1128
2017-10-20 13:00:00+00:00,ArNuRIT,,1306
2017-10-20 14:00:00+00:00,ArNuRIT,,1230
2017-10-20 15:00:00+00:00,ArNuRIT,,1261
2017-10-20 16:00:00+00:00,ArNuRIT,,1222
2017-10-20 17:00:00+00:00,ArNuRIT,,1250
2017-10-20 18:00:00+00:00,ArNuRIT,,1156
2017-10-20 19:00:00+00:00,ArNuRIT,,1164
2017-10-20 20:00:00+00:00,ArNuRIT,,919
2017-10-20 21:00:00+00:00,ArNuRIT,,795
2017-10-20 22:00:00+00:00,ArNuRIT,,658
2017-10-20 23:00:00+00:00,ArNuRIT,,223
2017-10-21 00:00:00+00:00,ArNuRIT,,43
2017-10-21 01:00:00+00:00,ArNuRIT,,29
