2017-10-12 02:00:00+00:00,OVFiets,,27882
2017-10-12 03:00:00+00:00,OVFiets,,25689
2017-10-12 04:00:00+00:00,OVFiets,,29387
2017-10-12 05:00:00+00:00,OVFiets,,31589
2017-10-12 06:00:00+00:00,OVFiets,,34677
2017-10-12 07:00:00+00:00,OVFiets,,31699
2017-10-12 08:00:00+00:00,OVFiets,,31106
2017-10-12 09:00:00+00:00,OVFiets,,31947
2017-10-12 10:00:00+00:00,OVFiets,,29774
2017-10-12 11:00:00+00:00,OVFiets,,33551
2017-10-12 12:00:00+00:00,OVFiets,,37088
2017-10-12 13:00:00+00:00,OVFiets,,31201
2017-10-12 14:00:00+00:00,OVFiets,,34031
2017-10-12 15:00:00+00:00,OVFiets,,37521
2017-10-12 16:00:00+00:00,OVFiets,,36110
2017-10-12 17:00:00+00:00,OVFiets,,28969
2017-10-12 18:00:00+00:00,OVFiets,,26837
2017-10-12 19:00:00+00:00,OVFiets,,27727
2017-10-12 20:00:00+00:00,OVFiets,,24709
2017-10-12 21:00:00+00:00,OVFiets,,24925
2017-10-12 22:00:00+00:00,OVFiets,,25359
2017-10-12 23:00:00+00:00,OVFiets,,24374
2017-10-13 00:00:00+00:00,OVFiets,,26934
2017-10-13 01:00:00+00:00,OVFiets,,25586
