2017-10-25 02:00:00+00:00,InfoPlusDVS,,1229
2017-10-25 03:00:00+00:00,InfoPlusDVS,,5006
2017-10-25 04:00:00+00:00,InfoPlusDVS,,9732
2017-10-25 05:00:00+00:00,InfoPlusDVS,,11538
2017-10-25 06:00:00+00:00,InfoPlusDVS,,11478
2017-10-25 07:00:00+00:00,InfoPlusDVS,,10909
2017-10-25 08:00:00+00:00,InfoPlusDVS,,10908
2017-10-25 09:00:00+00:00,InfoPlusDVS,,11914
2017-10-25 10:00:00+00:00,InfoPlusDVS,,11802
2017-10-25 11:00:00+00:00,InfoPlusDVS,,11232
2017-10-25 12:00:00+00:00,InfoPlusDVS,,10877
2017-10-25 13:00:00+00:00,InfoPlusDVS,,11295
2017-10-25 14:00:00+00:00,InfoPlusDVS,,11894
2017-10-25 15:00:00+00:00,InfoPlusDVS,,12095
2017-10-25 16:00:00+00:00,InfoPlusDVS,,11666
2017-10-25 17:00:00+00:00,InfoPlusDVS,,11227
2017-10-25 18:00:00+00:00,InfoPlusDVS,,9500
2017-10-25 19:00:00+00:00,InfoPlusDVS,,8205
2017-10-25 20:00:00+00:00,InfoPlusDVS,,7684
2017-10-25 21:00:00+00:00,InfoPlusDVS,,6413
2017-10-25 22:00:00+00:00,InfoPlusDVS,,4187
2017-10-25 23:00:00+00:00,InfoPlusDVS,,737
2017-10-26 00:00:00+00:00,InfoPlusDVS,,76
2017-10-26 01:00:00+00:00,InfoPlusDVS,,121
