2017-10-18 02:00:00+00:00,KV6posinfo,,4134
2017-10-18 03:00:00+00:00,KV6posinfo,,16958
2017-10-18 04:00:00+00:00,KV6posinfo,,30402
2017-10-18 05:00:00+00:00,KV6posinfo,,39268
2017-10-18 06:00:00+00:00,KV6posinfo,,40973
2017-10-18 07:00:00+00:00,KV6posinfo,,36976
2017-10-18 08:00:00+00:00,KV6posinfo,,35186
2017-10-18 09:00:00+00:00,KV6posinfo,,33482
2017-10-18 10:00:00+00:00,KV6posinfo,,34080
2017-10-18 11:00:00+00:00,KV6posinfo,,36449
2017-10-18 12:00:00+00:00,KV6posinfo,,38016
2017-10-18 13:00:00+00:00,KV6posinfo,,38548
2017-10-18 14:00:00+00:00,KV6posinfo,,39876
2017-10-18 15:00:00+00:00,KV6posinfo,,38693
2017-10-18 16:00:00+00:00,KV6posinfo,,35895
2017-10-18 17:00:00+00:00,KV6posinfo,,31147
2017-10-18 18:00:00+00:00,KV6posinfo,,28005
2017-10-18 19:00:00+00:00,KV6posinfo,,26831
2017-10-18 20:00:00+00:00,KV6posinfo,,26233
2017-10-18 21:00:00+00:00,KV6posinfo,,25770
2017-10-18 22:00:00+00:00,KV6posinfo,,21847
2017-10-18 23:00:00+00:00,KV6posinfo,,8836
2017-10-19 00:00:00+00:00,KV6posinfo,,2474
2017-10-19 01:00:00+00:00,KV6posinfo,,3556
