2017-10-11 07:00:00+00:00,InfoPlusTRB,,89
2017-10-11 08:00:00+00:00,InfoPlusTRB,,498
2017-10-11 09:00:00+00:00,InfoPlusTRB,,383
2017-10-11 10:00:00+00:00,InfoPlusTRB,,866
2017-10-11 11:00:00+00:00,InfoPlusTRB,,408
2017-10-11 12:00:00+00:00,InfoPlusTRB,,179
2017-10-11 13:00:00+00:00,InfoPlusTRB,,51
2017-10-11 14:00:00+00:00,InfoPlusTRB,,82
2017-10-11 15:00:00+00:00,InfoPlusTRB,,195
2017-10-11 16:00:00+00:00,InfoPlusTRB,,159
2017-10-11 17:00:00+00:00,InfoPlusTRB,,107
2017-10-11 18:00:00+00:00,InfoPlusTRB,,14
2017-10-11 20:00:00+00:00,InfoPlusTRB,,78
2017-10-11 21:00:00+00:00,InfoPlusTRB,,136
2017-10-11 22:00:00+00:00,InfoPlusTRB,,178
2017-10-12 00:00:00+00:00,InfoPlusTRB,,200
2017-10-12 01:00:00+00:00,InfoPlusTRB,,383
