2017-10-06 02:00:00+00:00,InfoPlusDVS,,1279
2017-10-06 03:00:00+00:00,InfoPlusDVS,,5379
2017-10-06 04:00:00+00:00,InfoPlusDVS,,11158
2017-10-06 05:00:00+00:00,InfoPlusDVS,,12956
2017-10-06 06:00:00+00:00,InfoPlusDVS,,12577
2017-10-06 07:00:00+00:00,InfoPlusDVS,,11792
2017-10-06 08:00:00+00:00,InfoPlusDVS,,10902
2017-10-06 09:00:00+00:00,InfoPlusDVS,,10828
2017-10-06 10:00:00+00:00,InfoPlusDVS,,10744
2017-10-06 11:00:00+00:00,InfoPlusDVS,,10714
2017-10-06 12:00:00+00:00,InfoPlusDVS,,10662
2017-10-06 13:00:00+00:00,InfoPlusDVS,,11306
2017-10-06 14:00:00+00:00,InfoPlusDVS,,11407
2017-10-06 15:00:00+00:00,InfoPlusDVS,,11360
2017-10-06 16:00:00+00:00,InfoPlusDVS,,10881
2017-10-06 17:00:00+00:00,InfoPlusDVS,,9915
2017-10-06 18:00:00+00:00,InfoPlusDVS,,9100
2017-10-06 19:00:00+00:00,InfoPlusDVS,,8885
2017-10-06 20:00:00+00:00,InfoPlusDVS,,8465
2017-10-06 21:00:00+00:00,InfoPlusDVS,,7314
2017-10-06 22:00:00+00:00,InfoPlusDVS,,4626
2017-10-06 23:00:00+00:00,InfoPlusDVS,,1172
2017-10-07 00:00:00+00:00,InfoPlusDVS,,258
2017-10-07 01:00:00+00:00,InfoPlusDVS,,87
