2017-10-15 12:00:00+00:00,Unknown,AKM,1
2017-10-15 12:00:00+00:00,Unknown,BTL,1
2017-10-15 12:00:00+00:00,Unknown,CAS,1
2017-10-15 12:00:00+00:00,Unknown,GBR,1
2017-10-15 12:00:00+00:00,Unknown,GO,1
2017-10-15 12:00:00+00:00,Unknown,GP,1
2017-10-15 12:00:00+00:00,Unknown,HMBV,1
2017-10-15 12:00:00+00:00,Unknown,OBD,1
2017-10-15 12:00:00+00:00,Unknown,RV,1
2017-10-15 12:00:00+00:00,Unknown,SBK,1
2017-10-15 12:00:00+00:00,Unknown,SD,1
2017-10-15 12:00:00+00:00,Unknown,SDTB,1
2017-10-15 12:00:00+00:00,Unknown,ST,1
2017-10-15 12:00:00+00:00,Unknown,VDM,1
