2017-10-27 02:00:00+00:00,InfoPlusDVS,,1271
2017-10-27 03:00:00+00:00,InfoPlusDVS,,5125
2017-10-27 04:00:00+00:00,InfoPlusDVS,,10423
2017-10-27 05:00:00+00:00,InfoPlusDVS,,12231
2017-10-27 06:00:00+00:00,InfoPlusDVS,,12366
2017-10-27 07:00:00+00:00,InfoPlusDVS,,11195
2017-10-27 08:00:00+00:00,InfoPlusDVS,,10524
2017-10-27 09:00:00+00:00,InfoPlusDVS,,10917
2017-10-27 10:00:00+00:00,InfoPlusDVS,,10863
2017-10-27 11:00:00+00:00,InfoPlusDVS,,10994
2017-10-27 12:00:00+00:00,InfoPlusDVS,,10567
2017-10-27 13:00:00+00:00,InfoPlusDVS,,11266
2017-10-27 14:00:00+00:00,InfoPlusDVS,,11456
2017-10-27 15:00:00+00:00,InfoPlusDVS,,11232
2017-10-27 16:00:00+00:00,InfoPlusDVS,,10744
2017-10-27 17:00:00+00:00,InfoPlusDVS,,10510
2017-10-27 18:00:00+00:00,InfoPlusDVS,,9309
2017-10-27 19:00:00+00:00,InfoPlusDVS,,8476
2017-10-27 20:00:00+00:00,InfoPlusDVS,,7941
2017-10-27 21:00:00+00:00,InfoPlusDVS,,6673
2017-10-27 22:00:00+00:00,InfoPlusDVS,,4154
2017-10-27 23:00:00+00:00,InfoPlusDVS,,1201
2017-10-28 00:00:00+00:00,InfoPlusDVS,,173
2017-10-28 01:00:00+00:00,InfoPlusDVS,,58
