2017-10-28 02:00:00+00:00,ArNuRIT,,40
2017-10-28 03:00:00+00:00,ArNuRIT,,137
2017-10-28 04:00:00+00:00,ArNuRIT,,347
2017-10-28 05:00:00+00:00,ArNuRIT,,608
2017-10-28 06:00:00+00:00,ArNuRIT,,757
2017-10-28 07:00:00+00:00,ArNuRIT,,719
2017-10-28 08:00:00+00:00,ArNuRIT,,832
2017-10-28 09:00:00+00:00,ArNuRIT,,863
2017-10-28 10:00:00+00:00,ArNuRIT,,768
2017-10-28 11:00:00+00:00,ArNuRIT,,694
2017-10-28 12:00:00+00:00,ArNuRIT,,717
2017-10-28 13:00:00+00:00,ArNuRIT,,766
2017-10-28 14:00:00+00:00,ArNuRIT,,837
2017-10-28 15:00:00+00:00,ArNuRIT,,931
2017-10-28 16:00:00+00:00,ArNuRIT,,950
2017-10-28 17:00:00+00:00,ArNuRIT,,917
2017-10-28 18:00:00+00:00,ArNuRIT,,893
2017-10-28 19:00:00+00:00,ArNuRIT,,970
2017-10-28 20:00:00+00:00,ArNuRIT,,832
2017-10-28 21:00:00+00:00,ArNuRIT,,776
