2017-10-11 03:00:00+00:00,InfoPlusVTBS,,18
2017-10-11 06:00:00+00:00,InfoPlusVTBS,,12
2017-10-11 07:00:00+00:00,InfoPlusVTBS,,5
2017-10-11 08:00:00+00:00,InfoPlusVTBS,,30
2017-10-11 09:00:00+00:00,InfoPlusVTBS,,6
2017-10-11 10:00:00+00:00,InfoPlusVTBS,,5
2017-10-11 11:00:00+00:00,InfoPlusVTBS,,77
2017-10-11 13:00:00+00:00,InfoPlusVTBS,,16
2017-10-11 14:00:00+00:00,InfoPlusVTBS,,25
2017-10-11 15:00:00+00:00,InfoPlusVTBS,,2
2017-10-11 16:00:00+00:00,InfoPlusVTBS,,12
2017-10-11 17:00:00+00:00,InfoPlusVTBS,,1
2017-10-11 19:00:00+00:00,InfoPlusVTBS,,1
2017-10-11 21:00:00+00:00,InfoPlusVTBS,,1
2017-10-11 22:00:00+00:00,InfoPlusVTBS,,1
2017-10-11 23:00:00+00:00,InfoPlusVTBS,,1
2017-10-12 00:00:00+00:00,InfoPlusVTBS,,13
