2017-10-07 02:00:00+00:00,OVFiets,,32265
2017-10-07 03:00:00+00:00,OVFiets,,31793
2017-10-07 04:00:00+00:00,OVFiets,,32483
2017-10-07 05:00:00+00:00,OVFiets,,34309
2017-10-07 06:00:00+00:00,OVFiets,,32313
2017-10-07 07:00:00+00:00,OVFiets,,34271
2017-10-07 08:00:00+00:00,OVFiets,,32245
2017-10-07 09:00:00+00:00,OVFiets,,32303
2017-10-07 10:00:00+00:00,OVFiets,,33096
2017-10-07 11:00:00+00:00,OVFiets,,33724
2017-10-07 12:00:00+00:00,OVFiets,,32663
2017-10-07 13:00:00+00:00,OVFiets,,31764
2017-10-07 14:00:00+00:00,OVFiets,,32799
2017-10-07 15:00:00+00:00,OVFiets,,31983
2017-10-07 16:00:00+00:00,OVFiets,,34536
2017-10-07 17:00:00+00:00,OVFiets,,32507
2017-10-07 18:00:00+00:00,OVFiets,,30253
2017-10-07 19:00:00+00:00,OVFiets,,31115
2017-10-07 20:00:00+00:00,OVFiets,,30293
2017-10-07 21:00:00+00:00,OVFiets,,30368
2017-10-07 22:00:00+00:00,OVFiets,,30517
2017-10-07 23:00:00+00:00,OVFiets,,29266
2017-10-08 00:00:00+00:00,OVFiets,,31739
2017-10-08 01:00:00+00:00,OVFiets,,32391
