2017-10-21 02:00:00+00:00,ArNuRIT,,25
2017-10-21 03:00:00+00:00,ArNuRIT,,121
2017-10-21 04:00:00+00:00,ArNuRIT,,398
2017-10-21 05:00:00+00:00,ArNuRIT,,783
2017-10-21 06:00:00+00:00,ArNuRIT,,974
2017-10-21 07:00:00+00:00,ArNuRIT,,983
2017-10-21 08:00:00+00:00,ArNuRIT,,1008
2017-10-21 09:00:00+00:00,ArNuRIT,,938
2017-10-21 10:00:00+00:00,ArNuRIT,,894
2017-10-21 11:00:00+00:00,ArNuRIT,,874
2017-10-21 12:00:00+00:00,ArNuRIT,,708
2017-10-21 13:00:00+00:00,ArNuRIT,,759
2017-10-21 14:00:00+00:00,ArNuRIT,,753
2017-10-21 15:00:00+00:00,ArNuRIT,,778
2017-10-21 16:00:00+00:00,ArNuRIT,,797
2017-10-21 17:00:00+00:00,ArNuRIT,,889
2017-10-21 18:00:00+00:00,ArNuRIT,,902
2017-10-21 19:00:00+00:00,ArNuRIT,,1101
2017-10-21 20:00:00+00:00,ArNuRIT,,1099
2017-10-21 21:00:00+00:00,ArNuRIT,,935
2017-10-21 22:00:00+00:00,ArNuRIT,,567
2017-10-21 23:00:00+00:00,ArNuRIT,,177
2017-10-22 00:00:00+00:00,ArNuRIT,,18
2017-10-22 01:00:00+00:00,ArNuRIT,,15
