2017-10-23 02:00:00+00:00,OVFiets,,29447
2017-10-23 03:00:00+00:00,OVFiets,,28099
2017-10-23 04:00:00+00:00,OVFiets,,29660
2017-10-23 05:00:00+00:00,OVFiets,,33707
2017-10-23 06:00:00+00:00,OVFiets,,32955
2017-10-23 07:00:00+00:00,OVFiets,,30548
2017-10-23 08:00:00+00:00,OVFiets,,28850
2017-10-23 09:00:00+00:00,OVFiets,,28190
2017-10-23 10:00:00+00:00,OVFiets,,29147
2017-10-23 11:00:00+00:00,OVFiets,,27207
2017-10-23 12:00:00+00:00,OVFiets,,27231
2017-10-23 13:00:00+00:00,OVFiets,,29913
2017-10-23 14:00:00+00:00,OVFiets,,30449
2017-10-23 15:00:00+00:00,OVFiets,,33198
2017-10-23 16:00:00+00:00,OVFiets,,32811
2017-10-23 17:00:00+00:00,OVFiets,,28210
2017-10-23 18:00:00+00:00,OVFiets,,24879
2017-10-23 19:00:00+00:00,OVFiets,,25199
2017-10-23 20:00:00+00:00,OVFiets,,24450
2017-10-23 21:00:00+00:00,OVFiets,,24310
2017-10-23 22:00:00+00:00,OVFiets,,24855
2017-10-23 23:00:00+00:00,OVFiets,,23453
2017-10-24 00:00:00+00:00,OVFiets,,25871
2017-10-24 01:00:00+00:00,OVFiets,,27105
