2017-10-03 02:00:00+00:00,InfoPlusDVS,,1282
2017-10-03 03:00:00+00:00,InfoPlusDVS,,5035
2017-10-03 04:00:00+00:00,InfoPlusDVS,,10242
2017-10-03 05:00:00+00:00,InfoPlusDVS,,12352
2017-10-03 06:00:00+00:00,InfoPlusDVS,,13225
2017-10-03 07:00:00+00:00,InfoPlusDVS,,12191
2017-10-03 08:00:00+00:00,InfoPlusDVS,,10923
2017-10-03 09:00:00+00:00,InfoPlusDVS,,10210
2017-10-03 10:00:00+00:00,InfoPlusDVS,,9959
2017-10-03 11:00:00+00:00,InfoPlusDVS,,10021
2017-10-03 12:00:00+00:00,InfoPlusDVS,,10076
2017-10-03 13:00:00+00:00,InfoPlusDVS,,10138
2017-10-03 14:00:00+00:00,InfoPlusDVS,,10544
2017-10-03 15:00:00+00:00,InfoPlusDVS,,11115
2017-10-03 16:00:00+00:00,InfoPlusDVS,,10261
2017-10-03 17:00:00+00:00,InfoPlusDVS,,9981
2017-10-03 18:00:00+00:00,InfoPlusDVS,,9664
2017-10-03 19:00:00+00:00,InfoPlusDVS,,9347
2017-10-03 20:00:00+00:00,InfoPlusDVS,,7928
2017-10-03 21:00:00+00:00,InfoPlusDVS,,6271
2017-10-03 22:00:00+00:00,InfoPlusDVS,,3823
2017-10-03 23:00:00+00:00,InfoPlusDVS,,547
2017-10-04 00:00:00+00:00,InfoPlusDVS,,136
2017-10-04 01:00:00+00:00,InfoPlusDVS,,158
