2017-10-10 03:00:00+00:00,InfoPlusPIS,,22
2017-10-10 04:00:00+00:00,InfoPlusPIS,,167
2017-10-10 05:00:00+00:00,InfoPlusPIS,,234
2017-10-10 06:00:00+00:00,InfoPlusPIS,,418
2017-10-10 07:00:00+00:00,InfoPlusPIS,,523
2017-10-10 08:00:00+00:00,InfoPlusPIS,,341
2017-10-10 09:00:00+00:00,InfoPlusPIS,,581
2017-10-10 10:00:00+00:00,InfoPlusPIS,,574
2017-10-10 11:00:00+00:00,InfoPlusPIS,,112
2017-10-10 12:00:00+00:00,InfoPlusPIS,,7
2017-10-10 13:00:00+00:00,InfoPlusPIS,,19
2017-10-10 14:00:00+00:00,InfoPlusPIS,,157
2017-10-10 16:00:00+00:00,InfoPlusPIS,,51
2017-10-10 17:00:00+00:00,InfoPlusPIS,,116
2017-10-10 18:00:00+00:00,InfoPlusPIS,,137
2017-10-10 19:00:00+00:00,InfoPlusPIS,,268
2017-10-10 20:00:00+00:00,InfoPlusPIS,,395
2017-10-10 21:00:00+00:00,InfoPlusPIS,,221
2017-10-10 23:00:00+00:00,InfoPlusPIS,,106
