2017-10-02 02:00:00+00:00,OVFiets,,33812
2017-10-02 03:00:00+00:00,OVFiets,,29989
2017-10-02 04:00:00+00:00,OVFiets,,34664
2017-10-02 05:00:00+00:00,OVFiets,,37765
2017-10-02 06:00:00+00:00,OVFiets,,38152
2017-10-02 07:00:00+00:00,OVFiets,,29381
2017-10-02 08:00:00+00:00,OVFiets,,29485
2017-10-02 09:00:00+00:00,OVFiets,,31564
2017-10-02 10:00:00+00:00,OVFiets,,31120
2017-10-02 11:00:00+00:00,OVFiets,,29618
2017-10-02 12:00:00+00:00,OVFiets,,29036
2017-10-02 13:00:00+00:00,OVFiets,,30475
2017-10-02 14:00:00+00:00,OVFiets,,36026
2017-10-02 15:00:00+00:00,OVFiets,,34005
2017-10-02 16:00:00+00:00,OVFiets,,36783
2017-10-02 17:00:00+00:00,OVFiets,,28961
2017-10-02 18:00:00+00:00,OVFiets,,31335
2017-10-02 19:00:00+00:00,OVFiets,,27139
2017-10-02 20:00:00+00:00,OVFiets,,23065
2017-10-02 21:00:00+00:00,OVFiets,,23337
2017-10-02 22:00:00+00:00,OVFiets,,25644
2017-10-02 23:00:00+00:00,OVFiets,,24677
2017-10-03 00:00:00+00:00,OVFiets,,24401
2017-10-03 01:00:00+00:00,OVFiets,,25712
